Player,Player,Player,Ranking,Ranking,Handicap,Handicap,Handicap,Handicap,Handicap,Handicap League Frames,Handicap League Frames,Handicap League Frames,Handicap League Frames,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap Tournament Scratch Matches,Handicap League Frames,Handicap League Frames,Handicap League Frames,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Singles Statistics,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Position Played,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Doubles Statistics,League Matches,League Matches,League Matches,Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (All),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Handicap),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Singles Frames (Scratch),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Doubles Frames (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (All),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Singles Matches (Handicap),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Doubles Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),Tournament Matches (All),One Day Tournaments,One Day Tournaments,One Day Tournaments,John Hutchins,Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Snooker High Breaks (League and Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Billiards High Breaks (Tournament),Player of,
Dreamteam,Second,Fred Amiss,140,-50,77,3,,,80,6,16,4,5,0,0,0,0,20,33,68,31,10,32%,21,68%,2,7,68,2,33,48,45,78,20,32,6,3,50%,3,50%,2,6.45%,50%,9,29.03%,44.44%,9,29.03%,22.22%,6,19.35%,16.67%,4,12.9%,50%,1,3.23%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Premier B,Garry Coats,83,9,63,0,-5,,60,2,4,0,0,0,0,0,0,24,23,57,6,2,33%,4,67%,2,4,60,19,36,43,29,34,23,23,1,0,0%,1,100%,0,0%,0%,0,0%,0%,4,66.67%,50%,1,16.67%,0%,1,16.67%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,6,0,0%,24,14,58%,10,42%,4,3,75%,1,25%,24,14,58%,31,10,42%,25,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,9,6,67%,3,33%,2,22%,3,33%,9,6,67%,3,33%,0,0,0%,0,0%,0,0%,0,0%,4,40,6,60,0,0,1,2,0,0,1,2,0,32,19,10:19:0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Premier B,Gary Jones,93,1,77,-3,3,,77,8,15,0,0,0,0,0,0,11,33,54,23,8,35%,15,65%,5,6,63,11,34,52,33,54,10,33,10,7,70%,3,30%,10,43.48%,40%,5,21.74%,0%,8,34.78%,50%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,12,5,42%,7,58%,2,1,50%,1,50%,12,5,42%,32,7,58%,34,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,5,2,40%,3,60%,2,40%,1,20%,5,2,40%,3,60%,0,0,0%,0,0%,0,0%,0,0%,3,60,2,40,0,0,0,2,0,0,0,1,0,35,7,4:11:26,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Dodgers,Second,George Bruce,131,-41,84,0,,,84,8,15,1,2,0,4,1,0,12,29,70,26,9,35%,17,65%,2,5,59,7,35,50,27,74,12,28,12,6,50%,6,50%,3,11.54%,66.67%,7,26.92%,42.86%,6,23.08%,0%,4,15.38%,75%,5,19.23%,20%,1,3.85%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,12,3,25%,9,75%,2,1,50%,1,50%,0,0,0%,0,0,0%,0,12,3,25%,2,9,75%,9,0,0,0%,0,0%,0,0,0%,0,0%,5,1,20%,4,80%,3,60%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,3,60,2,40,0,0,0,0,0,0,0,0,0,,,,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Attention All Pockets,Second,George Darriba,70,20,63,-4,-3,,60,5,6,13,4,0,0,1,1,30,16,70,28,18,64%,10,36%,5,3,76,9,52,39,65,43,29,16,11,4,36%,7,64%,4,14.29%,75%,8,28.57%,75%,3,10.71%,33.33%,3,10.71%,33.33%,7,25%,71.43%,3,10.71%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,22,0,0%,24,14,58%,10,42%,2,1,50%,1,50%,19,11,58%,27,8,42%,2,5,3,60%,-9,2,40%,-14,5,1,20%,4,80%,1,0,0%,1,100%,10,6,60%,4,40%,2,20%,5,50%,8,5,62%,3,38%,2,0,0%,2,100%,1,50%,0,0%,6,50,6,50,0,0,0,2,0,0,0,2,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Tackers,First,Giuseppe Frasca,109,-17,56,4,,,60,0,6,15,17,0,0,0,0,28,18,66,38,15,39%,23,61%,3,5,67,12,41,41,44,63,28,17,14,3,21%,11,79%,12,31.58%,33.33%,6,15.79%,50%,2,5.26%,100%,8,21.05%,37.5%,7,18.42%,28.57%,3,7.89%,33.33%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,19,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ball Breakers,Premier A,Glen Hennessy,55,37,42,3,1,,44,9,16,6,4,1,2,2,0,27,40,37,35,15,43%,20,57%,5,6,89,9,41,52,71,69,26,39,6,5,83%,1,17%,5,14.29%,60%,1,2.86%,0%,3,8.57%,66.67%,10,28.57%,50%,6,17.14%,50%,10,28.57%,20%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,86,39,45%,47,55%,10,8,80%,2,20%,65,29,45%,-5,36,55%,1,21,10,48%,-6,11,52%,20,0,0,0%,0,0%,0,0,0%,0,0%,27,14,52%,13,48%,9,33%,4,15%,22,11,50%,11,50%,0,0,0%,0,0%,0,0%,0,0%,16,52,15,48,0,0,4,9,1,1,4,5,9,18,61,19:14:8,9,9,38,68,68,0,6,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Wolverton Warriors,Premier A,Glen Ring,60,32,42,1,,,43,5,14,7,4,0,0,0,0,19,25,37,30,12,40%,18,60%,3,4,64,8,42,50,53,46,19,25,11,7,64%,4,36%,2,6.67%,50%,1,3.33%,0%,8,26.67%,25%,13,43.33%,53.85%,5,16.67%,40%,1,3.33%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,12,7,58%,5,42%,1,1,100%,0,0%,12,7,58%,20,5,42%,20,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,3,2,67%,1,33%,0,0%,1,33%,3,2,67%,1,33%,0,0,0%,0,0%,0,0%,0,0%,2,67,1,33,0,0,0,0,0,0,0,1,17,18,12,3:38:17,3,3,42,62,47,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Unlikley Lads,Second,Godfrey Faulkner,151,-99,105,-6,23,,114,11,41,0,0,0,1,0,0,17,36,69,52,11,21%,41,79%,3,8,65,2,31,55,40,85,16,35,9,5,56%,4,44%,8,15.38%,12.5%,18,34.62%,16.67%,3,5.77%,33.33%,12,23.08%,41.67%,5,9.62%,0%,6,11.54%,16.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,24,0,0%,17,3,18%,14,82%,3,0,0%,3,100%,13,3,23%,68,10,77%,74,4,0,0%,0,4,100%,46,0,0,0%,0,0%,0,0,0%,0,0%,9,1,11%,8,89%,7,78%,1,11%,6,1,17%,5,83%,0,0,0%,0,0%,0,0%,0,0%,8,47,9,53,0,4,4,2,0,0,0,1,0,26,7,3:4:39,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Shooters,First,Graham Drake,62,29,70,-4,,,66,14,11,2,0,0,0,0,0,21,29,63,27,16,59%,11,41%,6,3,59,8,40,39,47,62,21,29,5,3,60%,2,40%,7,25.93%,57.14%,5,18.52%,60%,9,33.33%,55.56%,5,18.52%,60%,1,3.7%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Eagles,Premier A,Iain Ripo,50,41,42,-1,,,41,7,14,4,2,0,0,0,0,33,35,34,27,11,41%,16,59%,3,6,78,5,41,49,58,66,33,35,6,2,33%,4,67%,2,7.41%,0%,2,7.41%,0%,7,25.93%,42.86%,6,22.22%,33.33%,6,22.22%,50%,4,14.81%,75%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,13,0,0%,5,3,60%,2,40%,5,3,60%,2,40%,0,0,0%,0,0,0%,0,5,3,60%,-47,2,40%,7,0,0,0%,0,0%,0,0,0%,0,0%,6,4,67%,2,33%,2,33%,4,67%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,3,50,3,50,1,0,0,0,0,0,1,0,0,,,,2,2,49,78,50,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Balldogs,Premier A,Ian Fanning,75,15,49,-2,,,47,11,24,4,2,0,0,0,0,33,38,34,41,15,37%,26,63%,3,15,83,1,39,51,60,88,33,37,5,3,60%,2,40%,9,21.95%,33.33%,7,17.07%,57.14%,5,12.2%,40%,7,17.07%,28.57%,8,19.51%,25%,5,12.2%,40%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,27,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Premier B,Ian Johnson,23,71,35,1,-1,,35,1,2,26,15,0,1,3,1,36,26,50,44,27,61%,17,39%,4,5,93,3,50,38,77,59,35,25,7,2,29%,5,71%,5,11.36%,80%,5,11.36%,80%,6,13.64%,83.33%,7,15.91%,71.43%,12,27.27%,41.67%,9,20.45%,44.44%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,27,13,48%,14,52%,3,1,33%,2,67%,14,8,57%,0,6,43%,0,13,5,38%,-17,8,62%,4,10,4,40%,6,60%,2,1,50%,1,50%,11,6,55%,5,45%,3,27%,4,36%,6,3,50%,3,50%,3,1,33%,2,67%,0,0%,0,0%,6,43,8,57,1,0,0,4,0,0,1,3,0,35,7,4:8:3,4,4,37,46,46,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Old Codgers,First,Ian Raven,149,-81,84,4,,,88,2,26,0,0,0,0,0,0,14,31,65,28,2,7%,26,93%,1,12,50,7,24,52,18,63,13,30,7,1,14%,6,86%,0,0%,0%,1,3.57%,0%,8,28.57%,0%,0,0%,0%,3,10.71%,0%,16,57.14%,12.5%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,17,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
BCC Harriers,Premier A,Ian Wakeman,33,59,42,-3,,,39,11,15,7,2,0,1,1,0,29,31,36,35,18,51%,17,49%,5,4,82,4,45,45,62,70,29,31,6,3,50%,3,50%,4,11.43%,25%,2,5.71%,0%,2,5.71%,50%,1,2.86%,100%,15,42.86%,66.67%,11,31.43%,45.45%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,26,0,0%,17,9,53%,8,47%,1,1,100%,0,0%,9,6,67%,-9,3,33%,-7,8,3,38%,-7,5,62%,10,10,5,50%,5,50%,0,0,0%,0,0%,5,3,60%,2,40%,1,20%,2,40%,3,2,67%,1,33%,4,2,50%,2,50%,1,25%,2,50%,4,44,5,56,0,0,0,2,0,1,1,3,4,,,,4,4,33,40,36,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Potters,Premier B,Ian Westall,85,8,56,-5,,,51,17,27,3,1,0,0,0,0,32,27,45,48,20,42%,28,58%,4,5,78,6,42,45,63,69,32,26,10,3,30%,7,70%,5,10.42%,40%,13,27.08%,38.46%,6,12.5%,66.67%,7,14.58%,42.86%,11,22.92%,27.27%,6,12.5%,50%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,24,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,1,1,39,39,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Buckingham Bandits,Premier A,Jack Moors,-,,98,,,,98,0,0,0,0,0,0,0,0,0,0,,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,0,0,0%,4,0,0%,4,100%,0,0,0%,0,0%,4,0,0%,0,4,100%,52,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,2,0,0%,2,100%,2,100%,0,0%,2,0,0%,2,100%,0,0,0%,0,0%,0,0%,0,0%,1,50,1,50,0,0,0,1,0,0,0,1,0,27,4,1:50:19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Rebels,First,Jake Scott,41,52,56,-1,,,55,4,4,15,4,0,0,0,0,28,32,66,27,19,70%,8,30%,6,2,77,10,47,37,53,56,28,32,7,5,71%,2,29%,0,0%,0%,4,14.81%,75%,6,22.22%,66.67%,6,22.22%,83.33%,4,14.81%,50%,7,25.93%,71.43%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,14,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Dodgers,Second,James Gibney,147,-70,84,0,15,,92,4,20,1,0,0,1,0,0,29,30,67,25,5,20%,20,80%,2,8,70,3,30,49,60,61,28,30,1,0,0%,1,100%,6,24%,0%,2,8%,0%,0,0%,0%,2,8%,0%,4,16%,50%,11,44%,27.27%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,18,0,0%,20,5,25%,15,75%,4,1,25%,3,75%,17,4,24%,32,13,76%,42,3,1,33%,42,2,67%,42,0,0,0%,0,0%,0,0,0%,0,0%,8,1,12%,7,88%,4,50%,0,0%,7,1,14%,6,86%,0,0,0%,0,0%,0,0%,0,0%,5,50,5,50,0,2,0,0,0,0,0,0,0,,,,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Unlikley Lads,Second,James Macnamara,114,-20,60,7,,,67,1,3,7,7,0,0,0,0,13,26,66,18,8,44%,10,56%,3,3,58,10,38,47,27,51,13,25,10,6,60%,4,40%,9,50%,22.22%,0,0%,0%,7,38.89%,57.14%,1,5.56%,100%,1,5.56%,100%,0,0%,0%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,9,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Matchroom,Premier A,James Mason,31,62,42,-2,1,,42,5,8,7,3,0,1,1,0,30,25,42,23,12,52%,11,48%,4,7,71,11,48,44,57,45,30,25,3,2,67%,1,33%,1,4.35%,100%,2,8.7%,50%,8,34.78%,50%,6,26.09%,33.33%,5,21.74%,60%,1,4.35%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,20,8,40%,12,60%,4,0,0%,4,100%,12,4,33%,2,8,67%,2,8,4,50%,-7,4,50%,14,28,20,71%,8,29%,2,1,50%,1,50%,7,2,29%,5,71%,0,0%,2,29%,5,1,20%,4,80%,8,7,88%,1,12%,0,0%,4,50%,8,53,7,47,1,0,0,3,2,2,2,2,8,19,6,1:56:36,7,7,38,107,47,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
The Rebels,First,Jay McCormiick,111,-18,70,2,,,72,7,20,5,0,0,0,0,0,21,27,65,32,12,38%,20,62%,3,5,72,8,35,44,37,56,21,27,10,3,30%,7,70%,7,21.88%,14.29%,4,12.5%,50%,6,18.75%,33.33%,7,21.88%,42.86%,4,12.5%,75%,4,12.5%,25%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,20,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Herald Spiders,Second,Jay Todd,17,79,42,-3,0,,40,4,0,31,8,0,0,4,0,38,16,65,43,35,81%,8,19%,11,2,99,4,60,32,85,64,37,16,9,3,33%,6,67%,18,41.86%,72.22%,9,20.93%,88.89%,10,23.26%,90%,1,2.33%,100%,3,6.98%,66.67%,2,4.65%,100%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,23,0,0%,68,33,49%,35,51%,12,9,75%,3,25%,56,24,43%,4,32,57%,3,12,9,75%,-26,3,25%,-28,4,0,0%,4,100%,0,0,0%,0,0%,21,12,57%,9,43%,5,24%,2,10%,17,8,47%,9,53%,3,1,33%,2,67%,2,67%,1,33%,13,50,13,50,1,2,0,2,1,2,2,4,0,16,37,10:20:23,2,2,33,36,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MKSC Knights,Premier B,Jim Monk,43,47,42,-1,-2,,40,6,6,11,7,0,1,1,1,31,26,48,30,17,57%,13,43%,4,4,75,14,47,40,75,51,31,25,5,2,40%,3,60%,3,10%,0%,5,16.67%,60%,3,10%,66.67%,5,16.67%,60%,5,16.67%,40%,9,30%,77.78%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,21,0,0%,27,15,56%,12,44%,2,1,50%,1,50%,20,13,65%,-4,7,35%,-8,7,2,29%,-14,5,71%,14,10,4,40%,6,60%,2,1,50%,1,50%,10,6,60%,4,40%,2,20%,5,50%,7,5,71%,2,29%,3,1,33%,2,67%,0,0%,0,0%,7,54,6,46,0,0,0,4,0,0,2,2,0,40,10,6:49:21,1,1,35,82,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Foul 2 Visits,Premier B,John Clavey,65,26,63,0,,,63,11,13,3,2,0,0,0,0,21,34,56,29,14,48%,15,52%,4,4,81,7,44,52,54,106,20,33,11,7,64%,4,36%,7,24.14%,57.14%,4,13.79%,0%,5,17.24%,40%,7,24.14%,85.71%,3,10.34%,0%,3,10.34%,66.67%,0,0,0%,0,0%,0,0,0,,0,0,0,0,0,0,0,0,0%,0,0%,25,0,0%,0,0,0%,0,0%,0,0,0%,0,0%,0,0,0%,0,0,0%,0,0,0,0%,0,0,0%,0,18,11,61%,7,39%,2,2,100%,0,0%,0,0,0%,0,0%,0,0%,0,0%,0,0,0%,0,0%,5,4,80%,1,20%,0,0%,2,40%,2,40,3,60,0,0,0,0,0,1,1,1,0,,,,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
